"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229935688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229935688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134804
"http://webisa.webdatacommons.org/prov/229935688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229935688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229935688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229935688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279230154"
"http://webisa.webdatacommons.org/prov/229935688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311320464"
"http://webisa.webdatacommons.org/prov/229935688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311320465"
"http://webisa.webdatacommons.org/prov/229935688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201866981"
"http://webisa.webdatacommons.org/prov/229935688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439738194"
"http://webisa.webdatacommons.org/prov/229935688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229935688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
