"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280730831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446416
"http://webisa.webdatacommons.org/prov/280730831","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/280730831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280730831","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135811681"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119705742"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122954325"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218194303"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402175739"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119788664"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434040716"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434086244"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84653325"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72883190"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185187540"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119639348"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13809093"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433720707"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433847626"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435206369"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414250570"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410062134"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273222577"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433996965"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434542663"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434011097"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396416486"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265688623"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203078046"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280730831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
