"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178662665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553743
"http://webisa.webdatacommons.org/prov/178662665","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/178662665","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178662665","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100772168"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416039828"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44360730"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283484031"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102179363"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102007713"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165283321"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447130275"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102259387"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230216255"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371261528"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102186284"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382154310"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144971656"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176847160"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230482260"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380481237"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331926560"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146500044"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340917067"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260278331"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227758211"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380608977"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48680130"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344618797"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233628857"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274265620"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222954471"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150641475"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158365935"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178662665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
