"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304078625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687305
"http://webisa.webdatacommons.org/prov/304078625","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/304078625","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304078625","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126410449"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15275032"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127867848"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386988649"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176267739"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176827559"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311391779"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270896542"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148891717"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45143451"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414540575"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353287438"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/304078625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
