"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485269829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485269829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0555156
"http://webisa.webdatacommons.org/prov/485269829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485269829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485269829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485269829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99205908"
"http://webisa.webdatacommons.org/prov/485269829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99210906"
"http://webisa.webdatacommons.org/prov/485269829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245346685"
"http://webisa.webdatacommons.org/prov/485269829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99201736"
"http://webisa.webdatacommons.org/prov/485269829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/485269829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
