"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248834622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248834622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.059511
"http://webisa.webdatacommons.org/prov/248834622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248834622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248834622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248834622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317420900"
"http://webisa.webdatacommons.org/prov/248834622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326589427"
"http://webisa.webdatacommons.org/prov/248834622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229970694"
"http://webisa.webdatacommons.org/prov/248834622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248834622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248834622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
