"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499240871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499240871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12343
"http://webisa.webdatacommons.org/prov/499240871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499240871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499240871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499240871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176653610"
"http://webisa.webdatacommons.org/prov/499240871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115552892"
"http://webisa.webdatacommons.org/prov/499240871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344085857"
"http://webisa.webdatacommons.org/prov/499240871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400463864"
"http://webisa.webdatacommons.org/prov/499240871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/499240871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
