"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210571791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259978
"http://webisa.webdatacommons.org/prov/210571791","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210571791","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210571791","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28961825"
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51916201"
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4178761"
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421272777"
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393056541"
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187075207"
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22457748"
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378723620"
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210571791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
