"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302779478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144156
"http://webisa.webdatacommons.org/prov/302779478","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/302779478","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/302779478","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322233238"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2024447"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353550717"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169105597"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427268823"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169170848"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10010757"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381018908"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372335018"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357282176"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296423387"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55559086"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358639116"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401890236"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98430190"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127691937"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400435899"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340225738"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337418331"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233931370"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182055356"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105077957"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101163445"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389079587"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208021753"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450893606"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357355830"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268769413"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340120463"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340129212"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340169253"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176802062"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82385711"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327939982"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153701955"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68865967"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/302779478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
