"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145632042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145632042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131846
"http://webisa.webdatacommons.org/prov/145632042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145632042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145632042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145632042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194868859"
"http://webisa.webdatacommons.org/prov/145632042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108979227"
"http://webisa.webdatacommons.org/prov/145632042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393746601"
"http://webisa.webdatacommons.org/prov/145632042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/145632042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
