"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440397519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517233
"http://webisa.webdatacommons.org/prov/440397519","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/440397519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440397519","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339770628"
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339786301"
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1692157"
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66754687"
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169304612"
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66813866"
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247013247"
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301812126"
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367118935"
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336407254"
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440397519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
