"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124123635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124123635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162612
"http://webisa.webdatacommons.org/prov/124123635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124123635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124123635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124123635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161044516"
"http://webisa.webdatacommons.org/prov/124123635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160566415"
"http://webisa.webdatacommons.org/prov/124123635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165164681"
"http://webisa.webdatacommons.org/prov/124123635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165143152"
"http://webisa.webdatacommons.org/prov/124123635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124123635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
