"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368418320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368418320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265584
"http://webisa.webdatacommons.org/prov/368418320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368418320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368418320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368418320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435578598"
"http://webisa.webdatacommons.org/prov/368418320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141721174"
"http://webisa.webdatacommons.org/prov/368418320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41607952"
"http://webisa.webdatacommons.org/prov/368418320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46794908"
"http://webisa.webdatacommons.org/prov/368418320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/368418320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368418320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368418320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
