"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221989849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221989849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445654
"http://webisa.webdatacommons.org/prov/221989849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221989849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221989849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221989849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159179560"
"http://webisa.webdatacommons.org/prov/221989849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154157044"
"http://webisa.webdatacommons.org/prov/221989849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295257541"
"http://webisa.webdatacommons.org/prov/221989849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295067318"
"http://webisa.webdatacommons.org/prov/221989849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221989849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
