"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429402504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621952
"http://webisa.webdatacommons.org/prov/429402504","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429402504","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/429402504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287655946"
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411651625"
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235888716"
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361801118"
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384361817"
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391121441"
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429402504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
