"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165097905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165097905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436974
"http://webisa.webdatacommons.org/prov/165097905","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165097905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165097905","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/165097905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34008012"
"http://webisa.webdatacommons.org/prov/165097905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265317726"
"http://webisa.webdatacommons.org/prov/165097905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171744598"
"http://webisa.webdatacommons.org/prov/165097905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239897835"
"http://webisa.webdatacommons.org/prov/165097905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350446801"
"http://webisa.webdatacommons.org/prov/165097905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349620747"
"http://webisa.webdatacommons.org/prov/165097905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165097905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
