"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78135254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78135254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0418416
"http://webisa.webdatacommons.org/prov/78135254","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78135254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/78135254","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78135254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14016176"
"http://webisa.webdatacommons.org/prov/78135254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282336628"
"http://webisa.webdatacommons.org/prov/78135254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412303437"
"http://webisa.webdatacommons.org/prov/78135254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300786150"
"http://webisa.webdatacommons.org/prov/78135254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138100171"
"http://webisa.webdatacommons.org/prov/78135254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128847148"
"http://webisa.webdatacommons.org/prov/78135254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78135254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78135254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/78135254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/78135254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
