"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103474603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103474603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354422
"http://webisa.webdatacommons.org/prov/103474603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103474603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103474603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/103474603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197188264"
"http://webisa.webdatacommons.org/prov/103474603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264522008"
"http://webisa.webdatacommons.org/prov/103474603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104853071"
"http://webisa.webdatacommons.org/prov/103474603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351283097"
"http://webisa.webdatacommons.org/prov/103474603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299317942"
"http://webisa.webdatacommons.org/prov/103474603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81295239"
"http://webisa.webdatacommons.org/prov/103474603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103474603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
