"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371948551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207467
"http://webisa.webdatacommons.org/prov/371948551","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/371948551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371948551","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384521670"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264673203"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390272596"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299822116"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299858135"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264673716"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358438006"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358523594"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358582839"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370157649"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25518449"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370166867"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382134237"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184711873"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186269359"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265684416"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371948551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
