"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310264686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286517
"http://webisa.webdatacommons.org/prov/310264686","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/310264686","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310264686","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309354688"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327554304"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126307409"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214394984"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206482154"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433669979"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97789980"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29148064"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311142529"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214996971"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6053001"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439887744"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121828741"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399249378"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430334829"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418461755"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418462944"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121790319"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432806050"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418451800"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418456211"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310264686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
