"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236180174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236180174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138251
"http://webisa.webdatacommons.org/prov/236180174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236180174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236180174","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236180174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250423448"
"http://webisa.webdatacommons.org/prov/236180174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150524584"
"http://webisa.webdatacommons.org/prov/236180174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150052310"
"http://webisa.webdatacommons.org/prov/236180174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236180174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/236180174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
