"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51565209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500591
"http://webisa.webdatacommons.org/prov/51565209","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51565209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51565209","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283878679"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330613385"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330638511"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3729678"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190174051"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190179676"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225062953"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317806827"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283086050"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51565209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
