"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233031850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233031850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123941
"http://webisa.webdatacommons.org/prov/233031850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233031850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233031850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233031850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315072420"
"http://webisa.webdatacommons.org/prov/233031850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420178851"
"http://webisa.webdatacommons.org/prov/233031850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328242783"
"http://webisa.webdatacommons.org/prov/233031850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233031850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
