"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252645815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494533
"http://webisa.webdatacommons.org/prov/252645815","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/252645815","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252645815","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331320222"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23732257"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25378853"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60183448"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251015259"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9368193"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68867530"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331788876"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433848827"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433912226"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200633714"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321375854"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388702255"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332006565"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198687515"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321581960"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321610727"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456571081"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388694084"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331523539"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321530830"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387273802"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71516670"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53843936"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71523326"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331697057"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39385223"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68385977"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153791422"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331589509"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2448697"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252645815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
