"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393876224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393876224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15853
"http://webisa.webdatacommons.org/prov/393876224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393876224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393876224","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393876224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434211073"
"http://webisa.webdatacommons.org/prov/393876224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71503193"
"http://webisa.webdatacommons.org/prov/393876224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415646708"
"http://webisa.webdatacommons.org/prov/393876224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449179497"
"http://webisa.webdatacommons.org/prov/393876224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338064962"
"http://webisa.webdatacommons.org/prov/393876224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393876224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393876224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
