"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6815542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6815542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162988
"http://webisa.webdatacommons.org/prov/6815542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6815542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6815542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6815542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81265021"
"http://webisa.webdatacommons.org/prov/6815542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129105277"
"http://webisa.webdatacommons.org/prov/6815542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444469937"
"http://webisa.webdatacommons.org/prov/6815542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6815542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6815542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
