"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334719596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334719596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10652
"http://webisa.webdatacommons.org/prov/334719596","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334719596","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334719596","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334719596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166531318"
"http://webisa.webdatacommons.org/prov/334719596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410937940"
"http://webisa.webdatacommons.org/prov/334719596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448371758"
"http://webisa.webdatacommons.org/prov/334719596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158202957"
"http://webisa.webdatacommons.org/prov/334719596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361309474"
"http://webisa.webdatacommons.org/prov/334719596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334719596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/334719596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334719596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
