"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214905393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487187
"http://webisa.webdatacommons.org/prov/214905393","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/214905393","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/214905393","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337926633"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242485296"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312684675"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353172896"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356012869"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292106738"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250656266"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135640299"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83152986"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58366856"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302494913"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214844831"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325230050"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344784885"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69962689"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428734218"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362195700"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440800188"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86290832"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60320686"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9495228"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251020989"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308447971"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382571637"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168917038"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382571638"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336597570"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393997584"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216731857"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285075963"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305698025"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293551170"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408996692"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38252880"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361444437"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305624946"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423169420"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403424275"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293950334"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38447954"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338413430"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309745551"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447061050"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312080934"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314052808"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361700917"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361773631"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282987233"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193344860"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327029715"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267446624"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334999566"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338945626"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127586173"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154946748"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307609415"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361998445"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367913569"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333363498"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401644670"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127973518"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302380979"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307751375"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214905393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
