"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411962012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411962012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635531
"http://webisa.webdatacommons.org/prov/411962012","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411962012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411962012","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411962012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252499941"
"http://webisa.webdatacommons.org/prov/411962012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160306753"
"http://webisa.webdatacommons.org/prov/411962012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180152130"
"http://webisa.webdatacommons.org/prov/411962012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46874760"
"http://webisa.webdatacommons.org/prov/411962012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225926618"
"http://webisa.webdatacommons.org/prov/411962012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411962012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411962012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
