"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70278170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70278170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50669
"http://webisa.webdatacommons.org/prov/70278170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70278170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70278170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70278170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449549962"
"http://webisa.webdatacommons.org/prov/70278170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23947113"
"http://webisa.webdatacommons.org/prov/70278170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374984884"
"http://webisa.webdatacommons.org/prov/70278170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449357543"
"http://webisa.webdatacommons.org/prov/70278170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70278170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
