"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212139169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212139169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0649884
"http://webisa.webdatacommons.org/prov/212139169","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212139169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212139169","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212139169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438046149"
"http://webisa.webdatacommons.org/prov/212139169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214796502"
"http://webisa.webdatacommons.org/prov/212139169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281965506"
"http://webisa.webdatacommons.org/prov/212139169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/212139169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212139169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
