"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273911008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623261
"http://webisa.webdatacommons.org/prov/273911008","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/273911008","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273911008","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234247719"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364533352"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180008726"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7294447"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364577684"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195765738"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364589345"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95590130"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163544200"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294859548"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224212964"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125670159"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340120248"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364666499"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142038827"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66410499"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104425198"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276005016"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283347058"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273911008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
