"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397556772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397556772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298882
"http://webisa.webdatacommons.org/prov/397556772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397556772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397556772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397556772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337457971"
"http://webisa.webdatacommons.org/prov/397556772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66392043"
"http://webisa.webdatacommons.org/prov/397556772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318722855"
"http://webisa.webdatacommons.org/prov/397556772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313780885"
"http://webisa.webdatacommons.org/prov/397556772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397556772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397556772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
