"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372276091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372276091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417142
"http://webisa.webdatacommons.org/prov/372276091","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372276091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372276091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372276091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227714327"
"http://webisa.webdatacommons.org/prov/372276091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78703460"
"http://webisa.webdatacommons.org/prov/372276091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440390936"
"http://webisa.webdatacommons.org/prov/372276091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49933685"
"http://webisa.webdatacommons.org/prov/372276091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108565184"
"http://webisa.webdatacommons.org/prov/372276091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67200888"
"http://webisa.webdatacommons.org/prov/372276091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372276091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372276091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
