"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/872334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/872334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173771
"http://webisa.webdatacommons.org/prov/872334","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/872334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/872334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/872334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166710578"
"http://webisa.webdatacommons.org/prov/872334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166328590"
"http://webisa.webdatacommons.org/prov/872334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152826443"
"http://webisa.webdatacommons.org/prov/872334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167138307"
"http://webisa.webdatacommons.org/prov/872334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55336484"
"http://webisa.webdatacommons.org/prov/872334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55295548"
"http://webisa.webdatacommons.org/prov/872334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/872334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/872334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
