"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133701546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133701546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201358
"http://webisa.webdatacommons.org/prov/133701546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133701546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133701546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133701546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455612662"
"http://webisa.webdatacommons.org/prov/133701546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260989516"
"http://webisa.webdatacommons.org/prov/133701546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455795325"
"http://webisa.webdatacommons.org/prov/133701546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355547635"
"http://webisa.webdatacommons.org/prov/133701546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133701546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133701546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
