"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32826575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32826575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173003
"http://webisa.webdatacommons.org/prov/32826575","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32826575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32826575","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/32826575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192927733"
"http://webisa.webdatacommons.org/prov/32826575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312938209"
"http://webisa.webdatacommons.org/prov/32826575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210742056"
"http://webisa.webdatacommons.org/prov/32826575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293693852"
"http://webisa.webdatacommons.org/prov/32826575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329602724"
"http://webisa.webdatacommons.org/prov/32826575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147698693"
"http://webisa.webdatacommons.org/prov/32826575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32826575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32826575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32826575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
