"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494370265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494370265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275975
"http://webisa.webdatacommons.org/prov/494370265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494370265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494370265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494370265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186973400"
"http://webisa.webdatacommons.org/prov/494370265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444826653"
"http://webisa.webdatacommons.org/prov/494370265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117567112"
"http://webisa.webdatacommons.org/prov/494370265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146767970"
"http://webisa.webdatacommons.org/prov/494370265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202073925"
"http://webisa.webdatacommons.org/prov/494370265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186692659"
"http://webisa.webdatacommons.org/prov/494370265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146496951"
"http://webisa.webdatacommons.org/prov/494370265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494370265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494370265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
