"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261187191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261187191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242509
"http://webisa.webdatacommons.org/prov/261187191","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/261187191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261187191","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261187191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99858827"
"http://webisa.webdatacommons.org/prov/261187191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284015251"
"http://webisa.webdatacommons.org/prov/261187191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122622499"
"http://webisa.webdatacommons.org/prov/261187191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69981175"
"http://webisa.webdatacommons.org/prov/261187191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302298253"
"http://webisa.webdatacommons.org/prov/261187191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456434057"
"http://webisa.webdatacommons.org/prov/261187191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444659507"
"http://webisa.webdatacommons.org/prov/261187191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19440139"
"http://webisa.webdatacommons.org/prov/261187191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261187191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261187191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
