"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354054403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354054403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411573
"http://webisa.webdatacommons.org/prov/354054403","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/354054403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354054403","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/354054403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374613804"
"http://webisa.webdatacommons.org/prov/354054403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226551908"
"http://webisa.webdatacommons.org/prov/354054403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277993346"
"http://webisa.webdatacommons.org/prov/354054403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304768117"
"http://webisa.webdatacommons.org/prov/354054403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305611133"
"http://webisa.webdatacommons.org/prov/354054403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277842955"
"http://webisa.webdatacommons.org/prov/354054403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277963527"
"http://webisa.webdatacommons.org/prov/354054403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/354054403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/354054403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/354054403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
