"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29568544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29568544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0624772
"http://webisa.webdatacommons.org/prov/29568544","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29568544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29568544","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29568544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91358360"
"http://webisa.webdatacommons.org/prov/29568544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341296971"
"http://webisa.webdatacommons.org/prov/29568544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383763234"
"http://webisa.webdatacommons.org/prov/29568544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8367024"
"http://webisa.webdatacommons.org/prov/29568544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94882661"
"http://webisa.webdatacommons.org/prov/29568544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45484711"
"http://webisa.webdatacommons.org/prov/29568544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/29568544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
