"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195296490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108393
"http://webisa.webdatacommons.org/prov/195296490","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/195296490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195296490","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51571987"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9851833"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234027749"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15479747"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395007753"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422235058"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50625162"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147555853"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138148034"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50693791"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332911726"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50589042"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50908563"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218430426"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195296490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
