"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474718785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474718785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133111
"http://webisa.webdatacommons.org/prov/474718785","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/474718785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474718785","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/474718785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190966831"
"http://webisa.webdatacommons.org/prov/474718785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190982785"
"http://webisa.webdatacommons.org/prov/474718785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191019960"
"http://webisa.webdatacommons.org/prov/474718785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191040485"
"http://webisa.webdatacommons.org/prov/474718785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298373668"
"http://webisa.webdatacommons.org/prov/474718785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154915221"
"http://webisa.webdatacommons.org/prov/474718785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155279009"
"http://webisa.webdatacommons.org/prov/474718785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474718785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
