"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38650831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38650831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0614681
"http://webisa.webdatacommons.org/prov/38650831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38650831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38650831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38650831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420941660"
"http://webisa.webdatacommons.org/prov/38650831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451051508"
"http://webisa.webdatacommons.org/prov/38650831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250980290"
"http://webisa.webdatacommons.org/prov/38650831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38650831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
