"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240862546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187491
"http://webisa.webdatacommons.org/prov/240862546","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/240862546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240862546","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328039033"
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129045278"
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440304900"
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116983123"
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373014309"
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406838227"
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149421508"
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171672401"
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24009359"
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240862546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
