"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27068623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27068623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685896
"http://webisa.webdatacommons.org/prov/27068623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27068623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27068623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27068623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269115406"
"http://webisa.webdatacommons.org/prov/27068623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366914798"
"http://webisa.webdatacommons.org/prov/27068623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414911152"
"http://webisa.webdatacommons.org/prov/27068623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27068623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27068623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
