"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238930089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238930089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164885
"http://webisa.webdatacommons.org/prov/238930089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238930089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238930089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238930089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236936076"
"http://webisa.webdatacommons.org/prov/238930089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343625944"
"http://webisa.webdatacommons.org/prov/238930089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341967232"
"http://webisa.webdatacommons.org/prov/238930089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236771492"
"http://webisa.webdatacommons.org/prov/238930089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/238930089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
