"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69774059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261672
"http://webisa.webdatacommons.org/prov/69774059","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69774059","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/69774059","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207043721"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105419161"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197995298"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104896814"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301554065"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343828377"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107240785"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181935304"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69774059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
