"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433008320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271819
"http://webisa.webdatacommons.org/prov/433008320","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/433008320","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/433008320","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173206839"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214316712"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88692715"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119480445"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441573132"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126658113"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280799481"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402431678"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414962086"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361073104"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126741218"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34703848"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133060609"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263513127"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111530614"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110868456"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173959700"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202687227"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254023579"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42934790"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444813801"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368468977"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76869553"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94633105"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421764662"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411706408"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219384570"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422172992"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435399454"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77651978"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364320568"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339922062"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5385857"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62402695"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282100279"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254145777"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120592821"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396374678"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103516403"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163087530"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179566145"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274784217"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369336719"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25050277"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183422918"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358736849"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174815781"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174855000"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210843862"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23138539"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416361631"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231421404"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304556196"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279531593"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237507362"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430958707"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332836885"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118110936"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207401203"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309351489"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220197874"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226404047"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183662165"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198264498"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156867692"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266309800"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298477629"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313481751"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69592713"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454011273"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20789001"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208009008"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126107782"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283220735"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47382313"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400906510"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257746610"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180498747"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328108651"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213189048"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204288331"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20433180"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220484964"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305235758"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75682531"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450561460"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283524576"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370494474"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33169764"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388039364"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118828877"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283676911"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184473293"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239459054"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259462065"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202467727"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30616683"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123087508"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37997415"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447680867"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173140165"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187921542"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433008320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
