"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109804745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109804745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372578
"http://webisa.webdatacommons.org/prov/109804745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109804745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109804745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109804745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236064098"
"http://webisa.webdatacommons.org/prov/109804745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105673744"
"http://webisa.webdatacommons.org/prov/109804745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105831188"
"http://webisa.webdatacommons.org/prov/109804745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106620892"
"http://webisa.webdatacommons.org/prov/109804745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108043916"
"http://webisa.webdatacommons.org/prov/109804745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109804745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
