"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376734347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376734347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114513
"http://webisa.webdatacommons.org/prov/376734347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376734347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376734347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376734347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77633709"
"http://webisa.webdatacommons.org/prov/376734347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145689861"
"http://webisa.webdatacommons.org/prov/376734347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182211630"
"http://webisa.webdatacommons.org/prov/376734347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415188961"
"http://webisa.webdatacommons.org/prov/376734347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/376734347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376734347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
