"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219072913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219072913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253522
"http://webisa.webdatacommons.org/prov/219072913","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/219072913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219072913","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219072913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395203233"
"http://webisa.webdatacommons.org/prov/219072913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444433079"
"http://webisa.webdatacommons.org/prov/219072913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180701697"
"http://webisa.webdatacommons.org/prov/219072913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159603806"
"http://webisa.webdatacommons.org/prov/219072913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72818589"
"http://webisa.webdatacommons.org/prov/219072913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244053002"
"http://webisa.webdatacommons.org/prov/219072913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159280472"
"http://webisa.webdatacommons.org/prov/219072913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/219072913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
