"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281158760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281158760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525574
"http://webisa.webdatacommons.org/prov/281158760","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281158760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281158760","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281158760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13856525"
"http://webisa.webdatacommons.org/prov/281158760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316578627"
"http://webisa.webdatacommons.org/prov/281158760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147990547"
"http://webisa.webdatacommons.org/prov/281158760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421561677"
"http://webisa.webdatacommons.org/prov/281158760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219279220"
"http://webisa.webdatacommons.org/prov/281158760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353546140"
"http://webisa.webdatacommons.org/prov/281158760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281158760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281158760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281158760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281158760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
