"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8493406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8493406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447279
"http://webisa.webdatacommons.org/prov/8493406","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8493406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8493406","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8493406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40796998"
"http://webisa.webdatacommons.org/prov/8493406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40695175"
"http://webisa.webdatacommons.org/prov/8493406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40851317"
"http://webisa.webdatacommons.org/prov/8493406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454078497"
"http://webisa.webdatacommons.org/prov/8493406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152276002"
"http://webisa.webdatacommons.org/prov/8493406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8493406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
