"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370045940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993697
"http://webisa.webdatacommons.org/prov/370045940","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/370045940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370045940","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427010403"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95281772"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338112129"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173880720"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112101717"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22911462"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54772853"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338447630"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243215611"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370045940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
