"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261481752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261481752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80376
"http://webisa.webdatacommons.org/prov/261481752","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261481752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261481752","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261320836"
"http://webisa.webdatacommons.org/prov/261481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18072471"
"http://webisa.webdatacommons.org/prov/261481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354218887"
"http://webisa.webdatacommons.org/prov/261481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261149104"
"http://webisa.webdatacommons.org/prov/261481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425926280"
"http://webisa.webdatacommons.org/prov/261481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303765725"
"http://webisa.webdatacommons.org/prov/261481752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261481752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261481752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
