"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315617320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513985
"http://webisa.webdatacommons.org/prov/315617320","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/315617320","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/315617320","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320763553"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70574186"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27720181"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168560416"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1044402"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1406745"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164369397"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17911570"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374594173"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207024626"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376682971"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1543893"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306736557"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164358402"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/315617320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
