"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287677547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128737
"http://webisa.webdatacommons.org/prov/287677547","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/287677547","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/287677547","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1645460"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423195940"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133139073"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403785393"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314332339"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7497704"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314337369"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314337994"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180751672"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239956700"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284857622"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287458965"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205674097"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235524649"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271812075"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420125647"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451663186"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182209357"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314583567"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274997389"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314591686"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314593374"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314599221"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329820082"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314559955"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314562925"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314576147"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314581448"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314657297"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439467535"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314665462"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314668304"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314599517"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314627178"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314629870"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314642903"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181263269"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312566338"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314365499"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314365680"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60074457"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314372801"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314338105"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25817141"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314356104"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314406357"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314415402"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314423185"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186689066"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314391690"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314395012"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314396738"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314444824"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453174914"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314456711"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314462820"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314464827"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408204176"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314425455"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141270441"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314437235"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314440345"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438816881"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314530312"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314533174"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314539343"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314465861"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377227734"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314513390"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98512413"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129329562"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/287677547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
