"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318643506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318643506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162714
"http://webisa.webdatacommons.org/prov/318643506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318643506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318643506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318643506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268900385"
"http://webisa.webdatacommons.org/prov/318643506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268785952"
"http://webisa.webdatacommons.org/prov/318643506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268790524"
"http://webisa.webdatacommons.org/prov/318643506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37288271"
"http://webisa.webdatacommons.org/prov/318643506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318643506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
