"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171416000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229612
"http://webisa.webdatacommons.org/prov/171416000","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/171416000","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/171416000","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264201426"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192463259"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189242835"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71349925"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339473581"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429424524"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339476041"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348214584"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238342499"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368435442"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451483886"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85858776"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252943424"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248315705"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213763671"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400129772"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120444895"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165208921"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167282708"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402996680"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307295281"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433556700"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274668568"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187169641"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442499809"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91999027"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/171416000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
