"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110944792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110944792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580503
"http://webisa.webdatacommons.org/prov/110944792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110944792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110944792","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/110944792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263455789"
"http://webisa.webdatacommons.org/prov/110944792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403895111"
"http://webisa.webdatacommons.org/prov/110944792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65836284"
"http://webisa.webdatacommons.org/prov/110944792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87220331"
"http://webisa.webdatacommons.org/prov/110944792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/110944792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110944792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
