"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19993342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19993342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557026
"http://webisa.webdatacommons.org/prov/19993342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19993342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19993342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124426884"
"http://webisa.webdatacommons.org/prov/19993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342127391"
"http://webisa.webdatacommons.org/prov/19993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3373908"
"http://webisa.webdatacommons.org/prov/19993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134228155"
"http://webisa.webdatacommons.org/prov/19993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179299553"
"http://webisa.webdatacommons.org/prov/19993342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368167390"
"http://webisa.webdatacommons.org/prov/19993342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/19993342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19993342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19993342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
