"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132295855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338151
"http://webisa.webdatacommons.org/prov/132295855","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/132295855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132295855","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397445236"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105692945"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107560739"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119769629"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54191755"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116776635"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105603334"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453493910"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106084616"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90143348"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140740691"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249113444"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281083409"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282790368"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376631488"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107973428"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281737669"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232837367"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107831021"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376645448"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281594463"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446479089"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376613315"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376625937"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349720341"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291452812"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107595886"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376630512"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147113063"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291496125"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106238226"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236818781"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376587146"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241904162"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287280103"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450660886"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108484174"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147519985"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54043559"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4795425"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453454872"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176520770"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356801334"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204469514"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418181199"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105119933"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383183999"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107023417"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401866423"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132295855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
