"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462636412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462636412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271174
"http://webisa.webdatacommons.org/prov/462636412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462636412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462636412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462636412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148823582"
"http://webisa.webdatacommons.org/prov/462636412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442411672"
"http://webisa.webdatacommons.org/prov/462636412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113239702"
"http://webisa.webdatacommons.org/prov/462636412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375186394"
"http://webisa.webdatacommons.org/prov/462636412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462636412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
